Date,Kickoff,Home Club,Away Club,Score (H-A),Competition,Season,Team,Venue,Attendance,Referee,Lineup
2022/10/09,14:15:00,ALL. FLEMALLE,THEUX BC A,,Championnat,2022-2023,U18_P,HALL OMNISPORTS - rue Passage d'Eau (Carrefour) - FLEMALLE,,,441061
2022/12/11,10:45:00,ALL. FLEMALLE C,THEUX BC B,,Championnat,2022-2023,U12-G,HALL OMNISPORTS - rue Passage d'Eau (Carrefour) - FLEMALLE,,,506152
2022/11/12,15:00:00,ATLAS A JUPILLE,THEUX BC A,,Championnat,2022-2023,U18_P,SALLE DE L'ATHENEE - Voie du Herdier - JUPILLE,,,441113
2022/12/04,09:00:00,ATLAS A JUPILLE A,THEUX BC B,,Championnat,2022-2023,U12-G,SALLE DE L'ATHENEE - Voie du Herdier - JUPILLE,,,506143
2022/10/29,09:15:00,ATLAS A JUPILLE B,THEUX BC,,Championnat,2022-2023,U10,SALLE DE L'ATHENEE - Voie du Herdier - JUPILLE,,,527092
2022/11/13,11:00:00,BBC EUPEN,THEUX BC,,Championnat,2022-2023,U14,PATER DAMIAN INSTITUT - In den Siepen - EUPEN,,,490114
2022/10/29,17:00:00,BBC EUPEN,THEUX BC A,,Championnat,2022-2023,U18_P,PATER DAMIAN INSTITUT - In den Siepen - EUPEN,,,441154
2023/01/22,13:00:00,BC BELLEFLAMME,THEUX BC,,Championnat,2022-2023,U18_E,SALLE DE L'I.E.S.E. - rue Nicolas Spiroux 62 - GRIVEGNEE,,,430214
2023/04/30,15:00:00,BC BELLEFLAMME C,THEUX BC A,,Championnat,2022-2023,2P,SALLE DE L'I.E.S.E. - rue Nicolas Spiroux 62 - GRIVEGNEE,,,403354
2022/10/02,11:00:00,BC CENTRE GAUME,THEUX BC,,Championnat,2022-2023,U15_R,,,,AW120013
2022/11/27,09:30:00,BC COINTE,THEUX BC A,,Championnat,2022-2023,U18_P,THEATRE DES SPORTS DE COINTE - boulevard Kleyer - LIEGE,,,441135
2022/11/26,11:30:00,BC COINTE B,THEUX BC B,,Championnat,2022-2023,U12-G,THEATRE DES SPORTS DE COINTE - boulevard Kleyer - LIEGE,,,506135
2022/10/09,11:00:00,BC NINANE,THEUX BC,,Championnat,2022-2023,U18_E,HALL OMNISPORTS - rue de la Loignerie - NINANE,,,430067
2022/12/04,13:00:00,BC NINANE,THEUX BC A,,Championnat,2022-2023,U12-C,HALL OMNISPORTS - rue de la Loignerie - NINANE,,,502144
2023/04/16,11:00:00,BC NINANE,THEUX BC A,,Championnat,2022-2023,U18_P,HALL OMNISPORTS - rue de la Loignerie - NINANE,,,441331
2022/10/08,10:15:00,BC NINANE B,THEUX BC,,Championnat,2022-2023,U8,HALL OMNISPORTS - rue de la Loignerie - NINANE,,,534066
2022/10/08,09:00:00,BC NINANE B,THEUX BC,,Championnat,2022-2023,U7,HALL OMNISPORTS - rue de la Loignerie - NINANE,,,542066
2023/02/19,10:30:00,BC SPRIMONT A,THEUX BC A,,Championnat,2022-2023,U12-C,HALL OMNISPORTS - rue Joseph Potier 15 - SPRIMONT,,,502253
2022/12/11,13:30:00,BC SPRIMONT B,THEUX BC,,Championnat,2022-2023,U8,HALL OMNISPORTS - rue Joseph Potier 15 - SPRIMONT,,,534153
2022/11/19,20:00:00,BC SPRIMONT C,THEUX BC B,,Championnat,2022-2023,4P,HALL OMNISPORTS - rue Joseph Potier 15 - SPRIMONT,,,411127
2022/11/26,11:00:00,BC VERVIERS,THEUX BC,,Championnat,2022-2023,U18_E,SALLE INSTITUT ST MICHEL - rue du College 110 - VERVIERS,,,430132
2023/02/18,11:00:00,BC VERVIERS,THEUX BC,,Championnat,2022-2023,U14,SALLE INSTITUT ST MICHEL - rue du College 110 - VERVIERS,,,490253
2022/11/26,21:00:00,BC VERVIERS B,THEUX BC A,,Championnat,2022-2023,2P,SALLE INSTITUT ST MICHEL - rue du College 110 - VERVIERS,,,403132
2023/03/05,13:00:00,BC VERVIERS D,THEUX BC B,,Championnat,2022-2023,4P,SALLE INSTITUT ST MICHEL - rue du College 110 - VERVIERS,,,411272
2022/12/10,15:45:00,BCCA NEUFCHATEAU,THEUX BC,,Championnat,2022-2023,U15_R,,,,AW120050
2023/01/21,10:45:00,COLLEGE S LOUIS C,THEUX BC A,,Championnat,2022-2023,U12-C,COLLEGE ST LOUIS - rue Villette 28 - LIEGE,,,502215
2023/02/18,11:00:00,CRISTAL SERAING,THEUX BC,,Championnat,2022-2023,U7,ECOLE COMMUNALE TROQUE - rue Basse Marihaye 350 - SERAING,,,542253
2022/12/10,12:30:00,CRISTAL SERAING C,THEUX BC,,Championnat,2022-2023,U10,ECOLE COMMUNALE TROQUE - rue Basse Marihaye 350 - SERAING,,,527153
2023/03/04,16:00:00,DF BC MALMEDY,THEUX BC A,,Championnat,2022-2023,U18_P,HALL DES SPORTS - avenue du Pont de Warche 1 - MALMEDY,,,441275
2023/02/04,20:00:00,DF BC MALMEDY ,THEUX BC B,,Championnat,2022-2023,4P,HALL DES SPORTS - avenue du Pont de Warche 1 - MALMEDY,,,411235
2023/01/21,15:00:00,DISON-ANDRIMONT,THEUX BC A,,Championnat,2022-2023,U18_P,SALLE OMNISPORTS - rue Pire Pierre 30 B - ANDRIMONT,,,441212
2022/11/20,15:00:00,DISON-ANDRIMONT B,THEUX BC B,,Championnat,2022-2023,U12-G,SALLE OMNISPORTS - rue Pire Pierre 30 B - ANDRIMONT,,,506034
